bib number,FIRST NAME,LAST NAME,PLACE,DIV,SEX,city,time,PACE
794,Mark,Cook,81,M6064,M,Hampton,27:53,6:59
713,Patrick,Bauer,85,M2529,M,Dubuque,28:00,7:00
100,Kellie,Cook,86,F3034,F,Dubuque,28:03,7:01
99,John,Cook,88,M4549,M,Dubuque,28:08,7:02
215,Justin,Hahn,87,M3034,M,Dickeyville,28:08,7:02
297,Brian,Kirk,89,M1518,M,Dubuque,28:20,7:05
123,Joshua,Deboer,92,M1924,M,Dubuque,28:28,7:07
404,Lance,Ostert,90,M2529,M,Dubuque,28:25,7:07
477,Stacey,Schnering,91,F1924,F,Cassville,28:28,7:07
437,Mark,Roling,93,M3034,M,Dubuque,28:39,7:10
346,Dave,Lynn,94,M4549,M,Dubuque,28:44,7:11
192,Blake,Funke,95,F1924,F,Hopkinton,28:45,7:12
333,Bill,Leeser,96,M4044,M,Dubuque,28:47,7:12
644,Eric,Watson,97,M0114,M,Dubuque,28:48,7:12
90,Steve,Cleary,98,M6064,M,El Paso,28:57,7:15
595,George,Woodhouse III,99,M3539,M,Dubuque,29:00,7:15
11,Stephanie,Acton,101,F4044,F,Dubuque,29:07,7:17
60,Dave,Broihahn,103,M4549,M,Dubuque,29:08,7:17
80,Luke,Casey,100,M3539,M,Farley,29:06,7:17
135,Melissa,Digmann,102,F3034,F,Dubuque,29:07,7:17
175,Michelle,Fish,106,F3034,F,Dubuque,29:11,7:18
277,Adam,Kaiser,104,M1924,M,Kieler,29:09,7:18
347,Max,Lyon,108,M0114,M,Dyersville,29:12,7:18
495,Peter,Shearer,105,M4549,M,Dubuque,29:09,7:18
508,Tara,Squiers,107,F1924,F,Dubuque,29:11,7:18
5,Brian,Cooper,111,M5559,M,Dubuque,29:16,7:19
281,Anne,Kauder,109,F4044,F,Cascade,29:15,7:19
690,Jordan,Hodge,110,F1924,F,Dubuque,29:15,7:19
86,Bryan,Christy,114,M4044,M,Asbury,29:19,7:20
101,Nick,Fetzer,115,M1518,M,Dubuque,29:20,7:20
198,Carrie,Gehl,116,F4044,F,Dubuque,29:20,7:20
550,Brian,Unsen,113,M3539,M,Dubuque,29:18,7:20
727,Tim,Stelken,112,M1924,M,Dyersville,29:18,7:20
26,Kyle,Backes,119,M1518,M,Dubuque,29:24,7:21
362,Adriel,McIntosh,117,M3034,M,Dubuque,29:21,7:21
577,D. Brendan,Welsh,118,M3034,M,Dubuque,29:21,7:21
212,Carie,Gudenkauf,121,F3539,F,Dubuque,29:32,7:23
232,Anna,Herber,123,F1518,F,Dubuque,29:32,7:23
375,Jenny,Mohr,122,F3539,F,Dubuque,29:32,7:23
484,Curt,Schultz,120,M2529,M,Dubuque,29:30,7:23
200,Allison,George,126,F1924,F,Dubuque,29:36,7:24
245,William,Hinton,125,M2529,M,Dubuque,29:36,7:24
486,Julie,Schultz,124,F2529,F,Dubuque,29:33,7:24
230,Kimberly,Hemesath,127,F1518,F,Dubuque,29:37,7:25
566,Gary,Klostermann,128,M5559,M,Dubuque,29:41,7:26
392,Dennis,Nauman,129,M4044,M,Peosta,29:44,7:26
760,Nick,Reinert,130,M1518,M,Dyersville,29:48,7:27
443,Timothy R,Roth,131,M1924,M,Bellevue,29:49,7:28
635,Kerry,Newland,133,F3539,F,Dubuque,29:53,7:29
630,Amanda,Williams,132,F3034,F,Cuba City,29:53,7:29
655,Matthew,Hull,135,M3539,M,Dubuque,29:56,7:29
764,Kevin,Kurt,134,M3034,M,Galesburg,29:56,7:29
669,Raceday,Signup,136,,,,30:03,7:31
296,Mike,Kircher,137,M4044,M,Dubuque,30:05,7:32
189,Chris,Fry,139,M3034,M,Dubuque,30:11,7:33
214,Erin,Habel,138,F3034,F,Dubuque,30:09,7:33
603,Josh,Zick,140,M2529,M,Dubuque,30:12,7:33
452,Jacob,Salwolke,143,M1924,M,Sherrill,30:15,7:34
769,Drew,Roen,142,M0114,M,Dubuque,30:13,7:34
797,Tom,Kirkwood,141,M65PLUS,M,Dyersville,30:13,7:34
241,Charlye,Reuter,145,F2529,F,Platteville,30:18,7:35
533,Renee,Tigges,147,F3034,F,Dickeyville,30:20,7:35
588,Kirk,Wills,146,M4549,M,Galena,30:18,7:35
766,Jimmy,Collins,148,M1924,M,Dubuque,30:20,7:35
765,Matt,Nicholson,149,M1924,M,Dubuque,30:20,7:35
786,Brad,Plummer,144,M4044,M,Dubuque,30:18,7:35
84,Cara,Christianson,152,F3034,F,Columbia,30:22,7:36
383,Annie,Murphy,151,F3034,F,Dubuque,30:21,7:36
537,Randy,Timmerman,150,M5054,M,Dubuque,30:21,7:36
87,Shane,Clancy,153,M3034,M,Dubuque,30:28,7:37
400,Brendan,Nugent,154,M0114,M,Dubuque,30:29,7:38
219,Josh,Handke,156,M2529,M,Dubuque,30:35,7:39
420,Liz,Pregler,158,F4044,F,Dubuque,30:35,7:39
653,Eric,Bertsch,155,M1924,M,Hazel Green,30:34,7:39
672,Kristen,Igo,159,F4044,F,Dubuque,30:36,7:39
742,Gina,Moran,157,F4044,F,Dubuque,30:35,7:39
757,Heath,Kidder,160,M1924,M,Dubuque,30:36,7:39
438,Sara,Roling,161,F3034,F,Dubuque,30:37,7:40
194,Patrick,Fury,163,M6064,M,Dubuque,30:42,7:41
384,Joe,Murphy,162,M2529,M,Dubuque,30:41,7:41
130,Rachel,Demmer,164,F1518,F,Peosta,30:46,7:42
322,Katie,Kueter,165,F3034,F,Durango,30:48,7:42
599,Jeremy,Woolf,166,M3034,M,Dubuque,30:48,7:42
335,Dan,Lehv,167,M3034,M,Dubuque,30:51,7:43
112,Tom,Cuvelier,170,M5054,M,Dubuque,30:56,7:44
190,Marie,Fry,169,F3034,F,Dubuque,30:55,7:44
299,Jeff,Klar,168,M2529,M,Cuba City,30:53,7:44
368,Kate,Meyer,171,F3034,F,East Dubuque,30:59,7:45
378,Tom,Morris,173,M4549,M,Dubuque,31:03,7:46
397,Tim,Newlin,174,M4044,M,Dubuque,31:04,7:46
536,Matt,Timmerman,172,M3034,M,Dubuque,31:02,7:46
455,Mark,Schemmel,175,F1924,F,Dubuque,31:07,7:47
759,Tom,Kremer,176,M3539,M,Epworth,31:10,7:48
344,Shane,Loney,177,M3539,M,Dubuque,31:15,7:49
20,Sandy,Andrews,178,F5054,F,Cuba City,31:19,7:50
309,Jody,Knepper,181,F2529,F,Asbury,31:22,7:51
564,Richard,Walker,182,M4044,M,Dubuque,31:23,7:51
728,Dustin,Jacque,179,M1924,M,Dyersville,31:21,7:51
783,Jade,Romagna,180,F0114,F,Dubuque,31:21,7:51
50,Jim,Boyer,184,M4044,M,East Dubuque,31:26,7:52
51,Riley,Bradley,185,M0114,M,Sherrill,31:27,7:52
451,Craig,Salmonson,183,F3034,F,Dubuque,31:25,7:52
476,Tim,Schneider,186,M5054,M,Dubuque,31:34,7:54
36,Travis,Beer,188,M3034,M,East Dubuque,31:38,7:55
563,Kristin,Walker,190,F3034,F,Dubuque,31:39,7:55
651,Logan,Manders,187,M1518,M,Dubuque,31:38,7:55
652,Dawn,Mandes,189,F4549,F,Dubuque,31:38,7:55
306,Lee,Klosterman,191,M3034,M,Hazel Green,31:41,7:56
698,Abbey,Garard,192,F2529,F,Dubuque,31:43,7:56
434,Lynee,Robson,193,F4044,F,Cuba City,31:46,7:57
753,Clete,Brehm,194,M4549,M,Zwingle,31:47,7:57
67,Eric,Butler,195,M4044,M,Durango,31:50,7:58
684,Holly,Elliott,196,F3539,F,Dubuque,31:50,7:58
125,Ted,Deboer,198,M5054,M,Mokena,31:54,7:59
138,Alyssa,Dougherty,203,F0114,F,Epworth,31:55,7:59
286,Sherry,Kelchen,199,F3539,F,Cascade,31:54,7:59
304,Sharon,Klein,197,F4549,F,Durango,31:53,7:59
435,Angie,Roling,200,F2529,F,Dubuque,31:55,7:59
7,Ben,Roling,202,M3539,M,Dubuque,31:55,7:59
446,Arlyn,Rusche,201,M3034,M,Dubuque,31:55,7:59
654,Heather,Hull,204,F3539,F,Dubuque,31:56,7:59
301,Ashley,Klein,205,F1518,F,Dubuque,31:57,8:00
547,Rick,Turner,206,M4549,M,Dubuque,32:02,8:01
779,Rachel,McDermott,207,F0114,F,Cascade,32:08,8:02
144,Dan,Dungan,210,M3539,M,Asbury,32:11,8:03
351,Lisa,Manderscheid,208,F3034,F,Maquoketa,32:10,8:03
667,Lili,Peterson,209,F5054,F,Dubuque,32:10,8:03
142,Betsy,Duehr,211,F1518,F,Dubuque,32:14,8:04
441,Jeremy,Roth,212,M3034,M,Lisbon,32:15,8:04
52,Sue,Branson,213,F5054,F,Dubuque,32:18,8:05
284,Andrew,Kehl,216,M1518,M,Dubuque,32:20,8:05
417,Joe,Polich,214,M1924,M,Verona,32:18,8:05
724,Scott,Mc Williams,215,M1924,M,Platteville,32:19,8:05
108,Rodney,Crooks,217,M4044,M,Bernard,32:21,8:06
216,Staci,Hahn,219,F3034,F,Dickeyville,32:24,8:06
394,Mark,Nauman,218,M5559,M,Dubuque,32:22,8:06
538,Steve,Timmerman,221,M5559,M,Dubuque,32:24,8:06
738,Michael,Rhomberg,220,M1924,M,Dubuque,32:24,8:06
35,Brian,Becker,223,M3034,M,Dubuque,32:29,8:07
456,Megan,Schemmel,222,F2529,F,Dubuque,32:26,8:07
308,Aj,Knepper,224,M2529,M,Asbury,32:32,8:08
618,Elizabeth,Kuhle,225,F2529,F,Dubuque,32:35,8:09
480,Paul,Schomberg,226,M5559,M,Dubuque,32:40,8:10
234,Christopher,Herber,230,M4549,M,Dubuque,32:43,8:11
329,Leslie,Larson,229,F2529,F,Dubuque,32:42,8:11
369,Susan,Meyer,227,F3539,F,La Motte,32:41,8:11
700,Nolan,Knabel,228,M1924,M,Dubuque,32:42,8:11
137,Natalie,Donath,232,F0114,F,Dubuque,32:47,8:12
242,Jeana,Hillary,231,F3539,F,Dubuque,32:47,8:12
17,Erinn,Anderson,234,F2529,F,Waukee,32:50,8:13
332,Keri,Lawson,235,F4044,F,Dubuque,32:51,8:13
457,Scott,Schemmel,236,M5559,M,Dubuque,32:52,8:13
685,Ken,Kurt,233,M3034,M,Dubuque,32:49,8:13
613,Dylan,Decker,243,M1518,M,Dubuque,32:56,8:14
168,Amy,Felderman,241,F3034,F,Dubuque,32:55,8:14
414,Gail,Pitzen,240,F3539,F,Cuba City,32:55,8:14
562,Dawn,Vosberg,238,F3539,F,Cuba City,32:55,8:14
574,Jamie,Weiner,239,F2529,F,Dubuque,32:55,8:14
697,Eric,Mueller,237,M3539,M,Dubuque,32:54,8:14
782,Angelo,Romanga,242,M0114,M,Dubuque,32:56,8:14
619,Cindy,Evans,244,F3539,F,Peosta,33:01,8:16
328,Philip,Larsen,246,M65PLUS,M,Dubuque,33:03,8:16
501,Lee,Smith,245,M6064,M,Shullsburg,33:01,8:16
670,Janet,Jamieson,247,F5559,F,Dubuque,33:03,8:16
361,Gary,McGraw,248,M6064,M,Dubuque,33:05,8:17
442,Michele,Roth,249,F3539,F,Dubuque,33:06,8:17
250,Thomas,Hoelscher,250,M2529,M,Dubuque,33:10,8:18
127,Jim,Delaney,253,M5559,M,Dubuque,33:16,8:19
221,Luke,Hartmann,251,M3034,M,Dubuque,33:14,8:19
255,Dave,Hoffmann,252,M5559,M,Peosta,33:15,8:19
256,Doris,Hoffmann,254,F5054,F,Peosta,33:16,8:19
58,John,Bries,257,M6064,M,Dubuque,33:20,8:20
567,Landon,Walsh,255,M0114,M,Muscatine,33:17,8:20
796,Tom,Griep,256,M65PLUS,M,Dubuque,33:18,8:20
91,Jacob,Cochenour,261,M2529,M,Dubuque,33:24,8:21
262,Heather,Hostager,260,F0114,F,Dubuque,33:24,8:21
349,Zac,Lyon,259,M1518,M,Dyersville,33:24,8:21
641,Chrissy,Stumpf,258,F3034,F,Dubuque,33:21,8:21
119,Steve,Day,262,M4549,M,Dubuque,33:25,8:22
382,Nathan,Munshower,263,M4044,M,Dubuque,33:28,8:22
569,Tammy,Walsh,264,F4044,F,Muscatine,33:28,8:22
553,Ben,Vaassen,265,M0114,M,Dubuque,33:31,8:23
16,Donna,Anderson,266,F4044,F,Bellevue,33:43,8:26
224,Colleen,Havens,267,F2529,F,Dubuque,33:43,8:26
628,Valerie,Loewenberg,269,F3034,F,Asbury,33:45,8:26
406,Jennifer,Oyen,268,F3034,F,Fennimore,33:43,8:26
244,Rob,Hinton,271,M2529,M,Dubuque,33:47,8:27
478,Mary,Schober,272,F0114,F,Dubuque,33:48,8:27
662,Sarah,Henkels,270,F3034,F,Dubuque,33:45,8:27
103,Jason,Cosley,275,M3034,M,Dubuque,33:50,8:28
124,Rachel,Deboer,276,F2529,F,Dubuque,33:51,8:28
187,Rhonda,Freiburger,274,F3539,F,Sherrill,33:50,8:28
294,Laura,King,273,F3539,F,Dubuque,33:49,8:28
696,Kevin,Mueller,278,M4044,M,Dubuque,33:54,8:29
788,Tara,Roeder,277,F3539,F,Bellevue,33:53,8:29
193,Kevin,Funke,279,M5054,M,Hopkinton,33:57,8:30
592,Mike,Wilson,281,M5559,M,Dubuque,33:59,8:30
656,Janet,Schoephoerster,280,F4549,F,Shakopee Mn,33:58,8:30
49,Rose,Bowen,282,F4044,F,Dubuque,34:01,8:31
174,Martin L,Fiesler,283,M5559,M,Dubuque,34:03,8:31
758,Mark,Hively,284,M4044,M,Frisco,34:06,8:32
88,Scott,Clarke,286,M4549,M,Dubuque,34:10,8:33
462,Megan,Schildbach,285,F1924,F,Dubuque,34:09,8:33
721,Haley,Hoffmann,287,F1518,F,Dubuque,34:10,8:33
746,Amy,David,288,F1518,F,Dubuque,34:12,8:33
97,Lori,Conrad,289,F5559,F,Dyersville,34:13,8:34
10,Kris,Dolan,290,F5559,F,Dubuque,34:27,8:37
54,James,Breed,292,M65PLUS,M,Elizabeth,34:39,8:40
220,Peggy,Hanson,291,F3539,F,Sherrill,34:38,8:40
720,Jack,Hoffmann,293,M1924,M,Dubuque,34:40,8:40
182,Brenna,Fransen,296,F0114,F,Dubuque,34:45,8:41
407,Kari,Pace,294,F3034,F,Peosta,34:41,8:41
761,Jennifer,Simon,295,F1924,F,Dyersville,34:43,8:41
21,Karen,Anger,302,F3539,F,East Dubuque,34:47,8:42
41,Amanda,Benson,298,F3034,F,Dubuque,34:45,8:42
4,Ann,Cooper,301,F5559,F,Dubuque,34:46,8:42
154,Peggy,English,300,F5054,F,Dyersville,34:46,8:42
520,Hilary,Stubben,299,F3539,F,Dubuque,34:46,8:42
749,Becky,McDonald,297,F3034,F,Dubuque,34:45,8:42
453,Steven,Sanchez,303,M4044,M,Dubuque,34:50,8:43
687,Eric,Manson,304,M5054,M,Dubuque,34:51,8:43
159,Conrad,Ernst,306,M0114,M,Bellevue,34:54,8:44
263,Mark,Hostager,307,M5054,M,Dubuque,34:56,8:44
689,Connie,Hodge,305,F5054,F,Dubuque,34:54,8:44
155,Alex,Ernst,308,M0114,M,Bellevue,35:00,8:45
300,Nicole,Klar,309,F2529,F,Cuba City,35:05,8:47
416,Brian,Poirier,310,M4044,M,East Dubuque,35:08,8:47
53,Tiffany,Braun,311,F1924,F,Grafton,35:09,8:48
604,Linda,Zick,312,F3539,F,Dubuque,35:09,8:48
75,Gaelynn,Cain,313,F5054,F,East Dubuque,35:16,8:49
252,Joe,Hoffman,314,M4044,M,Potosi,35:19,8:50
278,Bruno,Kapacinskas,315,M4549,M,Dubuque,35:23,8:51
430,Bob,Richards,316,M3034,M,Dubuque,35:24,8:51
534,Ann,Till,317,F4044,F,Dubuque,35:27,8:52
13,Tony,Aitchison,318,M4044,M,Dubuque,35:29,8:53
675,Tiffany,Shekleton,319,F3539,F,Peosta,35:33,8:54
768,Stacy,Budd-Heiar,320,F3034,F,Bellevue,35:35,8:54
785,David,Yonda,321,M5054,M,Dubuque,35:36,8:54
235,Grace,Herber,323,F0114,F,Dubuque,35:40,8:55
773,Maggie,McDermott,322,F3034,F,Winona,35:38,8:55
68,Hailey,Butler,325,F1518,F,Durango,35:43,8:56
556,Brad,Van Otterloo,324,M4044,M,Dubuque,35:42,8:56
539,Emma,Tonn,326,F0114,F,Dubuque,35:47,8:57
327,Katie,Langmeier,327,F1924,F,Cuba City,35:50,8:58
380,Eric,Munshower,328,M4044,M,Dubuque,35:52,8:58
554,Jeff,Vaassen,330,M3539,M,Dubuque,35:56,8:59
745,Dan,Juarez,329,M5559,M,Dubuque,35:54,8:59
580,Paul,Wessels,334,M5559,M,River Vale,36:00,9:00
607,Andrea,Duschen,331,F1924,F,Dubuque,36:00,9:00
740,Jeff,Krogman,333,M4044,M,Farley,36:00,9:00
790,Mia,Lovallo,332,F1924,F,Dubuque,36:00,9:00
223,Andrea,Hauser,337,F3034,F,Dubuque,36:04,9:01
326,Ashley,Langmeier,336,F2529,F,Cuba City,36:01,9:01
357,Lori,McDonnell,335,F4549,F,Dubuque,36:01,9:01
118,Sam,Day,339,M0114,M,Dubuque,36:07,9:02
792,Ana,Espino,338,F3539,F,Dubuque,36:05,9:02
120,Dj,Deardorff,341,M3539,M,Peosta,36:10,9:03
617,Kevin,Berg,340,M4044,M,Dubuque,36:09,9:03
633,Gina,Nauertz,342,F2529,F,Mineral Point,36:13,9:04
504,Tara,Smith-Prybil,343,F3034,F,Dubuque,36:13,9:04
128,Kayla,Demmer,349,F1924,F,Peosta,36:20,9:05
151,Kirstin,Ehrler,345,F2529,F,Galena,36:17,9:05
160,Emily,Ernst,346,F3034,F,Dubuque,36:18,9:05
257,Jennifer,Hoffmann,348,F2529,F,Dubuque,36:19,9:05
318,Joan,Kruser,344,F3539,F,Potosi,36:17,9:05
702,Christy,Welp,347,F4044,F,Cuba City,36:19,9:05
376,Rene,Moore,353,F4044,F,Sherrill,36:23,9:06
418,Eric,Portzen,350,M3034,M,Peosta,36:23,9:06
445,Sue,Rudiger,355,F4044,F,Dubuque,36:24,9:06
498,Laurie,Skattum,354,F2529,F,Dubuque,36:23,9:06
682,Marjo,Williams,351,F4044,F,Asbury,36:23,9:06
683,Michael,Williams,352,M4044,M,Asbury,36:23,9:06
56,Lynn,Breithaupt,359,F3034,F,Dubuque,36:32,9:08
133,Jeann,Digman,357,F4549,F,Dubuque,36:32,9:08
408,Melissa,Pape,358,F3539,F,East Dubuque,36:32,9:08
579,Kristin,Wessels,356,F2529,F,Dyersville,36:29,9:08
254,Stacie,Hoffman,361,F2529,F,Dubuque,36:34,9:09
493,Brian,Shannon,360,M3539,M,Asbury,36:33,9:09
227,Anne,Heiar,362,F3034,F,Dubuque,36:44,9:11
529,Anna,Their,364,F2529,F,Dubuque,36:44,9:11
657,Nicole,Berna,363,F3034,F,Dubuque,36:44,9:11
525,Cheryl,Syke,365,F4044,F,East Dubuque,36:47,9:12
66,Katie,Burrichter,368,F2529,F,Dubuque,36:51,9:13
85,Dallas,Christianson,369,M4044,M,Columbia,36:51,9:13
148,Julie,Egan,366,F3539,F,Dubuque,36:49,9:13
363,Susan,Meier,367,F4044,F,Cuba City,36:51,9:13
632,Davis,Flogel,370,M0114,M,La Motte,36:52,9:13
388,Sarah,Murphy,371,F4044,F,Dubuque,36:56,9:14
104,Molly,Cosley,372,F2529,F,Dubuque,36:57,9:15
772,Scott,Welsh,373,M3034,M,Dubuque,36:58,9:15
502,Maria,Smith,374,F5054,F,Epworth,37:01,9:16
63,Andrea,Brueggmann,380,F3034,F,Earlville,37:12,9:18
166,Liz,Feaman,377,F3034,F,Madison,37:11,9:18
282,Jason,Keane,379,M3034,M,Earlville,37:12,9:18
283,Teresa,Keane,381,F3034,F,Earlville,37:12,9:18
391,Rick,Nagel,375,M6064,M,Eldridge,37:09,9:18
422,Cory,Ranson,378,M3034,M,Bellevue,37:11,9:18
448,Toby,Ryan,376,M3539,M,Peosta,37:10,9:18
614,Randy,Decker,382,M5054,M,Dubuque,37:14,9:19
195,MacKenzie,Gable,384,F1924,F,Dubuque,37:16,9:19
557,Kathy,Vaughn,383,F4549,F,Dubuque,37:15,9:19
105,Peggy,Cosley,387,F5054,F,Zwingle,37:19,9:20
370,Rachel,Micheletti,385,F2529,F,Dubuque,37:17,9:20
544,Melissa,Tressel,386,F2529,F,Dubuque,37:19,9:20
291,B,Kilburg,389,F4044,F,Bellevue,37:23,9:21
650,Alison,Flogel,388,F4549,F,La Motte,37:22,9:21
288,Keri,Keller,390,F3539,F,East Dubuque,37:26,9:22
509,Megan,Staner,392,F2529,F,Cascade,37:28,9:22
269,Tina,Wulfekuhle,391,F4044,F,Farley,37:26,9:22
177,Rachel,Fitzpatrick,393,F3034,F,Dubuque,37:30,9:23
8,Gary,Herum,394,M65PLUS,M,Dubuque,37:32,9:23
268,Nate,Huinker,395,M0114,M,Dubuque,37:33,9:24
295,Jim,Kircher,396,M65PLUS,M,Dubuque,37:34,9:24
139,Diane,Droessler,398,F4549,F,Dickeyville,37:37,9:25
661,Debi,Enabnit,397,F3539,F,Dubuque,37:37,9:25
153,Morgan,Engling,399,F2529,F,Newport News,37:41,9:26
348,Wendy,Lyon,401,F3539,F,Dyersville,37:44,9:26
664,Elli,Saddler,400,F0114,F,Dubuque,37:44,9:26
311,Hudson,Koehler,402,M0114,M,Peosta,37:48,9:27
709,Douglas,Hollenback,403,M3034,M,Dubuque,37:51,9:28
708,Megan,Recker,404,F3034,F,Dyersville,37:51,9:28
171,James,Fernandes,407,M0114,M,Dubuque,37:55,9:29
173,Leela,Fernandes,406,F0114,F,Dubuque,37:54,9:29
778,Jillena,Goerdt,405,F2529,F,Epworth,37:54,9:29
24,Mark,Ault,410,M4549,M,Galena,38:04,9:31
167,Amy,Feipel,409,F3539,F,Dubuque,38:01,9:31
267,Matt,Huinker,411,M0114,M,Dubuque,38:04,9:31
735,Paul,Meissner,408,M4549,M,Dubuque,38:01,9:31
55,Troy,Brehm,415,M4549,M,Durango,38:07,9:32
2,Tara,Brock,412,F3539,F,Dubuque,38:05,9:32
110,Ken,Cummings,414,M4549,M,Dickeyville,38:07,9:32
447,Cheryl,Rusk,416,F6064,F,Dubuque,38:08,9:32
649,Michelle,Zeal,417,F3034,F,Dubuque,38:08,9:32
341,Jason,Keppler,413,M3034,M,Dubuque,38:05,9:32
494,Melissa,Shannon,418,F3034,F,Asbury,38:10,9:33
